"CO_ANO";"CO_MES";"SH4";"CO_PAIS";"SG_UF_MUN";"CO_MUN";"KG_LIQUIDO";"VL_FOB"
"2002";"07";"6204";"361";"SP";"3450308";2275;44519
"2002";"10";"3506";"249";"RS";"4305108";18728;22878
"2002";"03";"6201";"160";"RS";"4322806";2560;54880
"2002";"08";"8483";"386";"SP";"3423909";238;5770
"2002";"01";"8536";"023";"SP";"3452205";3998;128780
"2002";"10";"8414";"160";"SP";"3450308";17026;64913
"2002";"01";"8421";"275";"SP";"3452205";7;324
"2002";"03";"8544";"245";"RS";"4314902";237;2576
"2002";"12";"8534";"160";"AM";"1302603";25209;446793
"2002";"07";"8414";"628";"SP";"3448708";7561;164871
"2002";"05";"3901";"249";"SP";"3452809";1021;4298
"2002";"09";"3304";"249";"ES";"3205309";13841;284925
"2002";"11";"8533";"160";"AM";"1302603";6725;114571
"2002";"06";"9028";"275";"SP";"3401608";2477;53338
"2002";"08";"8524";"249";"SP";"3450308";1290;448011
"2002";"09";"4011";"023";"SP";"3447809";100;788
"2002";"03";"8413";"249";"SP";"3438709";23186;520826
"2002";"05";"3926";"399";"RS";"4304606";2;30
"2002";"10";"9032";"275";"PR";"4106902";20;3137
"2002";"07";"9029";"573";"SP";"3418800";22;8630
"2002";"04";"8471";"249";"PR";"4115200";5365;145090
"2002";"08";"3923";"845";"RS";"4301958";49769;54524
"2002";"01";"8453";"386";"RS";"4313409";359;8475
"2002";"07";"4821";"455";"AM";"1302603";1191;2471
"2002";"10";"3824";"767";"BA";"2927408";23;760
"2002";"08";"8536";"275";"MS";"5203207";24;5328
"2002";"02";"7326";"249";"SP";"3409502";1895;85419
"2002";"08";"3006";"023";"RJ";"3303906";229;25449
"2002";"06";"8533";"399";"SP";"3450308";294;26771
"2002";"07";"8473";"493";"AM";"1302603";18151;246465
"2002";"04";"2818";"249";"SP";"3418800";7335;62987
"2002";"12";"8543";"249";"SP";"3450308";14269;393281
"2002";"07";"9106";"160";"SP";"3413009";35;1589
"2002";"10";"7326";"232";"RJ";"3304557";275;6084
"2002";"05";"9006";"160";"ES";"3205002";711;9399
"2002";"05";"4805";"275";"RS";"4322608";1562;8369
"2002";"09";"8482";"399";"SP";"3413504";1490;35167
"2002";"02";"8511";"399";"AP";"1600303";2;42
"2002";"10";"8501";"399";"SP";"3448708";24;1210
"2002";"07";"8481";"249";"RJ";"3304557";197299;3386322
"2002";"02";"9027";"069";"SP";"3450308";591;91985
"2002";"06";"8482";"023";"SP";"3448708";35409;366057
"2002";"07";"7102";"249";"SP";"3408405";1;3700
"2002";"10";"3204";"361";"SP";"3450308";8025;36716
"2002";"09";"8421";"023";"SP";"3450308";10042;301505
"2002";"06";"7320";"249";"SP";"3452205";13;1207
"2002";"03";"8511";"275";"SP";"3448708";353;3214
"2002";"09";"4009";"190";"SP";"3409502";9;126
"2002";"01";"7320";"767";"RJ";"3304557";2;291
"2002";"03";"8482";"023";"RJ";"3304557";808;35756
"2002";"06";"3909";"386";"RS";"4319901";7150;23073
"2002";"10";"4016";"023";"PR";"4104204";1395;6713
"2002";"04";"7007";"628";"RS";"4304606";67;257
"2002";"04";"8471";"249";"RJ";"3301702";1825;268928
"2002";"11";"8431";"386";"SC";"4218004";359;1911
"2002";"09";"7211";"386";"ES";"3205002";821;272695
"2002";"05";"7616";"023";"SP";"3456701";109;3080
"2002";"02";"3304";"275";"ES";"3205309";102992;625082
"2002";"02";"8482";"249";"RS";"4309605";5258;48136
"2002";"03";"8421";"271";"GO";"5314606";72;3293
"2002";"04";"9030";"249";"SP";"3405708";1094;264526
"2002";"02";"8539";"023";"SP";"3448708";412;5312
"2002";"09";"3926";"275";"SP";"3450308";8378;48301
"2002";"07";"9609";"791";"SP";"3456701";2499;31525
"2002";"12";"2934";"361";"GO";"5301108";774;95948
"2002";"04";"8482";"275";"MG";"3132404";7;3750
"2002";"03";"8483";"628";"CE";"2307650";4;950
"2002";"07";"2903";"767";"SP";"3413009";7;760
"2002";"04";"3909";"249";"SP";"3401608";19000;35875
"2002";"02";"5209";"087";"SP";"3450308";333;5173
"2002";"03";"8479";"249";"RJ";"3304557";29780;888603
"2002";"11";"8512";"776";"AM";"1302603";5772;61768
"2002";"08";"8544";"399";"SP";"3448708";214;7441
"2002";"10";"9032";"249";"AM";"1302603";276;50745
"2002";"01";"4016";"386";"PR";"4106902";2350;16728
"2002";"07";"8542";"455";"SP";"3404107";10;15730
"2002";"08";"7317";"764";"SP";"3448708";967;2734
"2002";"02";"8485";"249";"SP";"3410609";3;1556
"2002";"04";"2827";"275";"SP";"3413009";2;2038
"2002";"01";"2936";"160";"SP";"3422604";31600;180968
"2002";"08";"8536";"386";"MG";"3170107";269;11517
"2002";"01";"2941";"383";"SC";"4217808";165;12307
"2002";"07";"6205";"365";"RJ";"3304557";21;510
"2002";"05";"8482";"160";"AM";"1302603";41;808
"2002";"03";"8467";"249";"SP";"3449904";159;46518
"2002";"03";"8544";"249";"SP";"3405708";1399;45584
"2002";"08";"8537";"023";"PR";"4119152";3;737
"2002";"05";"8512";"249";"AM";"1302603";789;30599
"2002";"10";"8467";"023";"SP";"3452205";3;1984
"2002";"05";"9027";"160";"PR";"4125506";141;5371
"2002";"07";"8541";"399";"PR";"4104303";0;11
"2002";"08";"3302";"573";"SP";"3456701";3682;34601
"2002";"10";"7326";"764";"SP";"3405708";0;85
"2002";"04";"8536";"249";"SP";"3405708";780;78004
"2002";"03";"8536";"023";"RS";"4304408";18;2427
"2002";"11";"8536";"399";"SP";"3409502";126;6933
"2002";"10";"7315";"160";"RS";"4314902";125336;159301
"2002";"07";"8482";"023";"BA";"2905701";38;22997
"2002";"11";"8467";"249";"ES";"3205309";11;2268
"2002";"12";"8414";"023";"RJ";"3300456";91;4312
"2002";"09";"3215";"249";"SP";"3450308";31480;174207
"2002";"03";"4808";"275";"SP";"3450308";6240;12763
"2002";"10";"8407";"271";"SP";"3425904";127;4304
"2002";"06";"9013";"399";"AM";"1302603";4551;1066443
"2002";"07";"8483";"386";"SP";"3450308";8451;102291
"2002";"12";"6804";"249";"SP";"3443907";376;2476
"2002";"05";"8481";"023";"SP";"3452809";7;601
"2002";"05";"8409";"399";"SP";"3450308";161;7039
"2002";"06";"4010";"160";"SP";"3452205";41719;56999
"2002";"11";"6217";"361";"SC";"4202008";26;25
"2002";"04";"8536";"190";"AM";"1302603";40371;802952
"2002";"02";"8105";"767";"SP";"3413009";0;17
"2002";"11";"9029";"399";"PR";"4125506";6;1686
"2002";"05";"8473";"741";"AM";"1302603";1376;167995
"2002";"11";"8539";"063";"SP";"3405708";7359;67708
"2002";"09";"8533";"386";"SP";"3427207";0;50
"2002";"01";"4016";"023";"SP";"3419071";428;12653
"2002";"09";"3917";"023";"SP";"3456206";4;171
"2002";"01";"4911";"628";"RJ";"3305802";120;300
"2002";"09";"8541";"161";"SP";"3450308";8130;227431
"2002";"04";"6806";"249";"SP";"3436505";54000;10920
"2002";"03";"8481";"023";"SP";"3404107";220;5166
"2002";"09";"8471";"399";"SP";"3449904";211;14900
"2002";"10";"7228";"275";"SP";"3413801";3202;14535
"2002";"08";"4016";"386";"SP";"3456701";987;10602
"2002";"03";"6813";"275";"SP";"3426902";5935;44171
"2002";"06";"7320";"249";"BA";"2907509";3;82
"2002";"02";"8101";"072";"SC";"4209102";232;32269
"2002";"07";"6104";"160";"ES";"3205200";7795;20651
"2002";"01";"8533";"493";"AM";"1302603";54;1208
"2002";"03";"9031";"232";"RS";"4317202";971;10444
"2002";"04";"8512";"386";"CE";"2304400";29;610
"2002";"05";"8529";"160";"AM";"1302603";385906;6135457
"2002";"06";"2007";"399";"SP";"3450308";261;265
"2002";"06";"9002";"023";"SP";"3450308";9;3935
"2002";"07";"8309";"249";"MG";"3151800";8171;24930
"2002";"10";"8481";"249";"PR";"4101804";14500;316894
"2002";"12";"4016";"249";"RS";"4303103";1065;20914
"2002";"03";"8537";"275";"SP";"3450308";3395;145880
"2002";"02";"8541";"351";"SP";"3409502";63;2554
"2002";"10";"2909";"023";"SP";"3418800";2950;10568
"2002";"08";"8532";"161";"MG";"3159605";418;23989
"2002";"06";"3701";"386";"RS";"4314902";7484;81863
"2002";"07";"9111";"161";"AM";"1302603";201;19327
"2002";"06";"1506";"573";"SP";"3418404";24130;21892
"2002";"03";"8483";"160";"AM";"1302603";1553;11205
"2002";"12";"8540";"399";"SP";"3449904";3774;54776
"2002";"08";"1806";"063";"PR";"4106902";1800;5509
"2002";"02";"3811";"628";"SP";"3418800";2880;5589
"2002";"10";"8482";"399";"SP";"3452502";92493;1076471
"2002";"08";"8305";"351";"SP";"3450308";5230;9134
"2002";"04";"3906";"249";"SP";"3427306";705220;905060
"2002";"05";"8544";"455";"AM";"1302603";15238;155467
"2002";"02";"8539";"355";"SP";"3418800";70;10250
"2002";"07";"6913";"245";"ES";"3205002";5;35
"2002";"04";"7318";"245";"SP";"3450308";167;4405
"2002";"03";"3922";"160";"SP";"3450308";669;3305
"2002";"10";"8536";"275";"RS";"4305108";41;2169
"2002";"08";"7013";"386";"SP";"3448500";45;245
"2002";"08";"8516";"160";"AM";"1302603";23717;67809
"2002";"09";"7318";"249";"SP";"3419071";47;1706
"2002";"02";"8542";"741";"AM";"1302603";3332;1227959
"2002";"02";"3402";"249";"SP";"3415004";619;3813
"2002";"07";"3917";"386";"SP";"3456701";86;155
"2002";"07";"9027";"386";"SP";"3450308";1933;177641
"2002";"07";"8424";"249";"SP";"3404503";9010;28235
"2002";"07";"4010";"249";"MG";"3118601";2025;15534
"2002";"03";"7017";"249";"SP";"3450308";126;7441
"2002";"06";"8536";"249";"SP";"3430607";880;52815
"2002";"03";"8504";"399";"SP";"3425904";2;1038
"2002";"07";"4901";"399";"SP";"3450308";3829;49007
"2002";"09";"2930";"232";"RS";"4314803";16000;154845
"2002";"08";"8479";"399";"SP";"3450308";2362;137693
"2002";"02";"2841";"249";"SP";"3413504";2850;30065
"2002";"09";"8479";"249";"SP";"3401608";633;26003
"2002";"01";"8207";"628";"RJ";"3302403";1436;70210
"2002";"08";"3926";"275";"SP";"3456206";80;43
"2002";"05";"8538";"245";"SP";"3448708";1917;38408
"2002";"04";"9401";"023";"SP";"3409502";26;1410
"2002";"06";"3910";"249";"RJ";"3304557";59136;341807
"2002";"09";"8101";"023";"RJ";"3304557";9;1043
"2002";"03";"4801";"399";"AM";"1302603";0;14
"2002";"03";"3908";"628";"SP";"3413009";5000;12888
"2002";"04";"8485";"399";"PR";"4104204";17;344
"2002";"09";"3810";"386";"SP";"3425904";3300;7651
"2002";"08";"6104";"275";"ES";"3205309";66;14505
"2002";"11";"8409";"764";"SP";"3448708";56514;290207
"2002";"02";"3926";"245";"SP";"3450308";361;6579
"2002";"11";"7009";"275";"SP";"3405708";386;4920
"2002";"11";"8479";"386";"SP";"3422505";1909;7674
"2002";"10";"2515";"275";"SP";"3450308";19553;11963
"2002";"12";"2841";"275";"SP";"3448708";1000;2537
"2002";"06";"8541";"399";"SP";"3418800";48;19784
"2002";"11";"8481";"275";"AM";"1302603";25;2254
"2002";"07";"9027";"249";"SE";"2804805";4;130
"2002";"10";"8538";"275";"SP";"3450308";16269;230469
"2002";"10";"6214";"275";"RJ";"3304557";11;223
"2002";"12";"8538";"355";"SP";"3418305";4;185
"2002";"03";"3204";"023";"SP";"3456701";2020;89479
"2002";"01";"2837";"767";"SP";"3413009";0;126
"2002";"01";"8543";"249";"SP";"3424709";53;72176
"2002";"05";"3301";"573";"SP";"3454102";295;31630
"2002";"01";"3917";"023";"SP";"3405708";201;1781
"2002";"05";"2903";"628";"SP";"3413801";397619;177140
"2002";"08";"0808";"063";"SC";"4205001";333863;93491
"2002";"05";"8536";"249";"RJ";"3304557";3141;318311
"2002";"11";"8308";"275";"ES";"3205309";373;603
"2002";"06";"7610";"538";"SP";"3418701";320;5027
"2002";"09";"2711";"063";"RS";"4314902";12938902;2063404
"2002";"02";"4005";"845";"RS";"4313409";264900;407440
"2002";"05";"9032";"493";"SP";"3409502";8242;577060
"2002";"06";"4901";"741";"SP";"3450308";8651;35627
"2002";"12";"3815";"249";"SP";"3418800";3084;21576
"2002";"04";"9018";"764";"SP";"3450308";135;46940
"2002";"10";"9403";"275";"ES";"3205309";1083;23857
"2002";"12";"3920";"607";"PR";"4125506";17543;45249
"2002";"07";"4016";"455";"AM";"1302603";5784;41432
"2002";"02";"8471";"628";"AM";"1302603";1203;8755
"2002";"06";"4811";"249";"PE";"2606804";38792;74405
"2002";"01";"8535";"764";"SP";"3450308";14;1273
"2002";"12";"9032";"023";"RS";"4314902";87;7480
"2002";"11";"8422";"573";"SP";"3413801";1295;13693
"2002";"07";"8207";"383";"SP";"3450308";94;528
"2002";"06";"8421";"767";"SP";"3449904";0;52
"2002";"10";"3204";"386";"BA";"2930709";400;19949
"2002";"04";"4202";"245";"RS";"4318705";5832;15480
"2002";"07";"8466";"275";"SP";"3450308";265;10895
"2002";"05";"8411";"249";"RS";"4322400";4626;4201081
"2002";"07";"2843";"611";"SP";"3450308";15;5250
"2002";"01";"8533";"249";"RS";"4303103";61;2208
"2002";"07";"8447";"386";"SP";"3443907";680;18000
"2002";"09";"8536";"399";"GO";"5305109";932;28770
"2002";"04";"5401";"160";"AM";"1302603";150;288
"2002";"01";"8311";"249";"SP";"3418800";42430;85436
"2002";"04";"7320";"249";"SP";"3420509";30;1099
"2002";"08";"3926";"573";"RJ";"3302254";0;5
"2002";"04";"8518";"365";"AM";"1302603";5538;20565
"2002";"10";"8532";"249";"AM";"1302603";6402;501265
"2002";"06";"4016";"399";"SP";"3407605";185;1993
"2002";"10";"6109";"361";"SP";"3450308";4911;19873
"2002";"09";"4911";"063";"SP";"3449904";414;4968
"2002";"01";"7306";"764";"SP";"3436703";284;2340
"2002";"09";"8422";"023";"SP";"3427603";18;18122
"2002";"10";"3906";"493";"SP";"3424402";6080;10409
"2002";"10";"3906";"249";"SP";"3409502";33782;54461
"2002";"07";"1506";"063";"RS";"4314803";9990;8192
"2002";"04";"8529";"160";"SP";"3419071";0;9
"2002";"07";"3504";"628";"SP";"3409502";2160;31999
"2002";"04";"9031";"249";"SP";"3409502";9415;612329
"2002";"05";"4808";"160";"AP";"1600303";116;72
"2002";"04";"4016";"301";"AM";"1302603";13;335
"2002";"03";"8541";"249";"RS";"4314902";342;88930
"2002";"03";"8525";"249";"AM";"1302603";560;199801
"2002";"03";"8533";"023";"SP";"3449904";85;2462
"2002";"03";"8421";"249";"SP";"3430607";4892;39217
"2002";"07";"9029";"190";"SP";"3450308";56;6063
"2002";"03";"6815";"249";"SP";"3443907";49;4046
"2002";"04";"4008";"386";"RS";"4319901";12154;25150
"2002";"05";"8511";"249";"SP";"3409502";1669;41412
"2002";"12";"3204";"160";"SP";"3413801";8800;25996
"2002";"07";"8413";"386";"SC";"4209102";17;2338
"2002";"05";"8311";"232";"SP";"3434401";120;1015
"2002";"04";"8208";"023";"SP";"3450308";363;14597
"2002";"04";"4901";"399";"SP";"3450308";5650;51656
"2002";"07";"8413";"249";"SE";"2806107";165;7814
"2002";"09";"8421";"249";"SP";"3449904";336;32878
"2002";"12";"3926";"245";"SP";"3407506";2577;24416
"2002";"06";"3923";"063";"SP";"3450308";16693;45228
"2002";"06";"8515";"386";"SP";"3448708";939;152711
"2002";"12";"8538";"399";"SP";"3445803";481;18238
"2002";"11";"6217";"386";"ES";"3205309";4;3248
"2002";"02";"8414";"249";"SP";"3409502";16031;240704
"2002";"11";"8301";"023";"SP";"3449904";42630;636742
"2002";"10";"3506";"249";"SP";"3450308";33937;191373
"2002";"11";"8536";"249";"RJ";"3304557";10550;458552
"2002";"07";"8474";"249";"AM";"1303536";113;4425
"2002";"08";"9031";"628";"SP";"3448708";7;13736
"2002";"09";"8302";"161";"SP";"3450308";125091;93195
"2002";"02";"8113";"023";"SP";"3445209";288;27339
"2002";"01";"9032";"386";"SP";"3401608";11;794
"2002";"04";"3904";"023";"BA";"2905701";13650;12080
"2002";"02";"5512";"190";"RS";"4314902";605;5708
"2002";"03";"8467";"767";"SP";"3409502";6656;110988
"2002";"01";"8479";"249";"SP";"3424006";2;759
"2002";"06";"8466";"249";"SP";"3452403";2;235
"2002";"07";"2905";"023";"SP";"3405708";87930;80717
"2002";"06";"8511";"023";"SP";"3452205";481;7488
"2002";"05";"9405";"023";"MG";"3106200";88;9200
"2002";"07";"8527";"386";"MG";"3106705";9;762
"2002";"08";"8424";"161";"SP";"3450308";2968;8354
"2002";"02";"8703";"275";"RJ";"3304557";319937;2020003
"2002";"12";"9032";"399";"PR";"4106902";7;111
"2002";"11";"8512";"399";"GO";"5305109";2713;49565
"2002";"10";"2917";"249";"SC";"4218608";22680;79945
"2002";"02";"8471";"628";"SP";"3419071";57;9409
"2002";"03";"8544";"063";"RJ";"3303302";21116;54286
"2002";"04";"8512";"249";"MG";"3118601";280;5676
"2002";"07";"8483";"072";"RJ";"3304557";181;6122
"2002";"08";"3004";"232";"PR";"4101804";569;225495
"2002";"03";"3926";"249";"SP";"3452205";1007;28752
"2002";"10";"9026";"767";"SP";"3450308";3;2656
"2002";"06";"8504";"275";"SP";"3418305";1871;72896
"2002";"03";"2914";"275";"SP";"3450308";2075;18192
"2002";"04";"7310";"249";"RN";"2408003";0;2
"2002";"01";"8204";"386";"MG";"3167202";1363;3987
"2002";"12";"2915";"249";"SP";"3430607";50097;27553
"2002";"01";"8473";"149";"SP";"3409502";6;4096
"2002";"09";"2710";"386";"RJ";"3301702";14025440;3971193
"2002";"04";"3402";"275";"RJ";"3301702";360;537
"2002";"06";"8482";"249";"SP";"3449904";51;8460
"2002";"02";"8412";"023";"SP";"3448708";1005;13466
"2002";"12";"8473";"249";"RS";"4304606";8;4050
"2002";"07";"8471";"249";"AM";"1302603";1939;915285
"2002";"01";"8208";"386";"CE";"2303501";8;211
"2002";"08";"2905";"249";"SP";"3454508";850;4930
"2002";"02";"2914";"383";"SP";"3456206";27;1660
"2002";"08";"7306";"399";"SP";"3450308";9641;50902
"2002";"09";"3006";"611";"SP";"3450308";183;174766
"2002";"09";"7318";"399";"SP";"3409502";104;976
"2002";"07";"8541";"249";"SP";"3450308";10922;416853
"2002";"07";"8483";"399";"SP";"3450308";5782;46591
"2002";"12";"8483";"386";"MG";"3106705";12024;134941
"2002";"08";"8204";"628";"RS";"4318705";26;3725
"2002";"11";"2925";"249";"SP";"3450308";4;228
"2002";"10";"3923";"351";"SP";"3425904";2687;50512
"2002";"04";"8505";"249";"RJ";"3304557";153;11411
"2002";"10";"7017";"249";"SP";"3450308";126;17631
"2002";"03";"9031";"249";"SP";"3448708";1403;269813
"2002";"06";"2909";"249";"SP";"3449904";17160;19818
"2002";"01";"7215";"023";"SP";"3413801";327;991
"2002";"11";"1513";"586";"RS";"4306809";50000;27250
"2002";"01";"8471";"190";"SP";"3450308";928;13693
"2002";"11";"2940";"249";"SP";"3450308";1602;19100
"2002";"11";"1302";"249";"SP";"3450308";40594;163094
"2002";"01";"9032";"386";"SP";"3450308";4403;129206
"2002";"09";"8302";"249";"SC";"4213708";7571;34419
"2002";"02";"7320";"351";"MG";"3170107";0;0
"2002";"01";"8302";"249";"SP";"3449904";11930;92587
"2002";"02";"8541";"190";"SP";"3424709";1185;297087
"2002";"05";"3212";"249";"PR";"4106902";403;8845
"2002";"01";"2811";"023";"SP";"3409205";3600;19473
"2002";"02";"8412";"275";"RJ";"3302254";1;41
"2002";"09";"8527";"351";"ES";"3205002";29723;136666
"2002";"04";"8482";"245";"SP";"3450308";47334;91792
"2002";"09";"8542";"455";"RJ";"3302254";13;12380
"2002";"11";"3823";"063";"SP";"3450308";807600;291192
"2002";"04";"8538";"149";"PR";"4106902";12;264
"2002";"06";"8208";"386";"PE";"2610707";42;1220
"2002";"04";"8483";"023";"CE";"2307650";36;8405
"2002";"12";"8481";"249";"RJ";"3302403";4666;256468
"2002";"05";"8483";"023";"SP";"3450308";49956;451647
"2002";"12";"8523";"245";"CE";"2304400";1600;15887
"2002";"05";"7009";"351";"AP";"1600600";43;20
"2002";"07";"8512";"399";"PR";"4125506";4650;119364
"2002";"02";"3926";"190";"AM";"1302603";11413;137299
"2002";"07";"8539";"161";"AM";"1302603";4559;222616
"2002";"03";"9001";"764";"SP";"3450308";1;233
"2002";"04";"8311";"386";"MG";"3118601";12;30
"2002";"09";"7320";"023";"SC";"4209102";13;2590
"2002";"04";"8525";"249";"SP";"3450308";808;231661
"2002";"12";"2933";"160";"MG";"3106200";3500;8262
"2002";"09";"2936";"399";"SP";"3426407";8;20320
"2002";"06";"7317";"275";"RJ";"3304110";393;3482
"2002";"01";"3909";"023";"SP";"3418800";4875;19192
"2002";"04";"3808";"493";"SP";"3405708";2400;6499
"2002";"11";"8443";"023";"SP";"3450308";98573;979526
"2002";"11";"3204";"160";"SP";"3450308";96670;214122
"2002";"12";"8483";"386";"SP";"3438709";19;1905
"2002";"02";"9026";"249";"SP";"3438709";289;28032
"2002";"10";"9401";"245";"SP";"3447809";1822;7169
"2002";"09";"5516";"087";"MG";"3106200";803;5066
"2002";"06";"7304";"023";"SP";"3413801";380;1335
"2002";"07";"8708";"161";"PR";"4115200";258;624
"2002";"08";"8536";"249";"SP";"3449904";2810;732323
"2002";"11";"9027";"023";"SP";"3450308";1050;253160
"2002";"07";"1805";"289";"BA";"2913606";101300;168763
"2002";"12";"8539";"249";"SP";"3449904";62;26708
"2002";"08";"9027";"023";"SP";"3413009";79;67264
"2002";"12";"8544";"493";"SP";"3419071";190;12186
"2002";"12";"8524";"023";"SP";"3405708";0;76
"2002";"01";"9027";"023";"SP";"3448708";58;3118
"2002";"02";"9031";"249";"RS";"4309605";0;230
"2002";"07";"8541";"399";"AM";"1302603";9858;3821710
"2002";"02";"8536";"275";"SC";"4208906";59;2200
"2002";"05";"4016";"607";"SP";"3449904";6106;30686
"2002";"05";"8540";"161";"SP";"3404107";302;8254
"2002";"04";"8516";"190";"AM";"1302603";107164;290084
"2002";"08";"2710";"249";"SP";"3448500";248207;74462
"2002";"10";"8708";"493";"SP";"3405708";712;17433
"2002";"01";"6115";"827";"SP";"3450308";199;4008
"2002";"11";"3004";"149";"SP";"3450308";12561;912941
"2002";"03";"8479";"160";"SP";"3402754";2802;2086
"2002";"04";"4819";"063";"SP";"3427306";125;398
"2002";"02";"1006";"063";"BA";"2903201";150000;32175
"2002";"01";"8437";"245";"RS";"4314902";1;630
"2002";"08";"4819";"249";"ES";"3205309";188;1831
"2002";"04";"8482";"275";"SP";"3405708";713;12139
"2002";"09";"8536";"249";"SP";"3449904";2392;265011
"2002";"05";"9030";"271";"AM";"1302603";261;88087
