"CO_ANO";"CO_MES";"CO_NCM";"CO_UNID";"CO_PAIS";"SG_UF_NCM";"CO_VIA";"CO_URF";"QT_ESTAT";"KG_LIQUIDO";"VL_FOB";"VL_FRETE";"VL_SEGURO"
"2003";"09";"61103000";"11";"160";"SC";"01";"0920600";1200;545;7645;427;0
"2003";"12";"85199910";"11";"160";"PR";"01";"0910700";2000;680;25633;113;198
"2003";"03";"45031000";"10";"063";"RS";"07";"1010900";740;740;20875;290;0
"2003";"05";"85015110";"11";"361";"SP";"01";"0817800";1;5;33;2;0
"2003";"11";"85179099";"10";"160";"SP";"04";"0817600";83;83;1588;189;7
"2003";"03";"87089990";"10";"628";"SP";"01";"0817800";74150;74150;453724;18351;645
"2003";"03";"40169300";"10";"149";"ES";"01";"0727600";0;0;11;0;0
"2003";"05";"40112090";"11";"072";"ES";"01";"0727600";234;14397;24466;979;0
"2003";"09";"84779000";"10";"161";"RS";"04";"1017600";169;169;2580;1197;17
"2003";"01";"38069019";"10";"249";"SP";"01";"0817800";4000;4000;10616;234;13
"2003";"03";"85459090";"10";"249";"SP";"04";"0817600";63;63;2800;326;0
"2003";"11";"34060000";"10";"365";"SP";"01";"0920600";22;22;14;10;0
"2003";"12";"72261900";"10";"023";"SP";"04";"0817600";100;100;1572;363;10
"2003";"07";"90329010";"10";"386";"SC";"04";"0817600";1;1;535;9;0
"2003";"06";"90278090";"11";"249";"SP";"04";"0817600";9508;5605;469346;27504;1148
"2003";"10";"84812090";"11";"245";"SP";"04";"0817600";5;7;1300;191;3
"2003";"01";"90292010";"11";"764";"SP";"04";"0817600";2;4;119;14;0
"2003";"01";"31021010";"10";"085";"SP";"01";"0817800";2500000;2500000;295375;20000;0
"2003";"09";"85412920";"11";"187";"RS";"04";"1017600";100;1;7;7;0
"2003";"02";"87089990";"10";"245";"RS";"01";"1010500";7375;7375;33001;1133;87
"2003";"07";"85043119";"11";"767";"SP";"04";"0817700";8;8;1003;35;0
"2003";"07";"90318090";"11";"538";"PE";"01";"0417600";18;16;14680;3;0
"2003";"07";"84484990";"10";"767";"SP";"04";"0817700";52;52;7402;455;15
"2003";"02";"40169300";"10";"249";"SP";"04";"0817600";5235;5235;316450;20575;804
"2003";"10";"84716052";"11";"160";"SP";"04";"0817700";2234;2474;21280;5579;45
"2003";"11";"37024210";"15";"249";"SP";"01";"0817800";4;4;401;350;0
"2003";"10";"84842000";"10";"275";"SP";"04";"0817700";1;1;51;273;2
"2003";"07";"85445100";"10";"249";"BA";"04";"0517700";26;26;1248;131;0
"2003";"07";"84212990";"11";"607";"RJ";"04";"0817700";2;0;1;0;0
"2003";"07";"84733029";"10";"043";"SP";"04";"0817700";25;25;720;91;0
"2003";"08";"85411099";"11";"455";"SP";"04";"0817700";9250;10;3203;36;0
"2003";"08";"85015290";"11";"767";"BA";"04";"0517700";6;264;14619;1307;36
"2003";"12";"85043119";"11";"160";"AM";"04";"0227700";1078199;14680;254943;88319;181
"2003";"04";"82041100";"10";"767";"SP";"04";"0817600";3;3;567;22;1
"2003";"10";"40094100";"10";"628";"SP";"01";"0817800";1055;1055;11768;533;23
"2003";"02";"84818092";"11";"023";"SP";"04";"0717700";1;3;1893;23;0
"2003";"01";"73181500";"10";"190";"AM";"01";"0227600";10973;10973;44272;5332;110
"2003";"12";"29126000";"10";"023";"SP";"01";"0817800";42500;42500;26719;1727;146
"2003";"04";"61103000";"11";"190";"SP";"04";"0817600";729;186;3710;350;0
"2003";"06";"90275010";"11";"493";"SP";"04";"0817700";6;2;792;7;4
"2003";"08";"84834090";"11";"023";"SP";"04";"0817700";1991;1436;74321;5537;186
"2003";"11";"84717090";"11";"455";"BA";"04";"0517600";1;5;183;46;0
"2003";"11";"40169300";"10";"386";"RJ";"04";"0717700";641;641;37151;2832;127
"2003";"08";"96039000";"11";"361";"SC";"04";"0915200";2000;4;497;112;0
"2003";"03";"84828000";"11";"249";"SP";"04";"0817600";869;1719;28867;2455;44
"2003";"09";"29161990";"10";"249";"SP";"04";"0817700";375;375;2536;598;4
"2003";"07";"73209000";"10";"271";"SP";"04";"0817700";2;2;89;12;0
"2003";"01";"90308990";"11";"764";"SP";"04";"0817700";2;0;951;46;4
"2003";"03";"44089090";"16";"386";"PR";"01";"0910700";7;10675;3404;423;0
"2003";"10";"85412199";"11";"267";"SP";"04";"0817600";37260;121;8913;454;2
"2003";"04";"70169000";"10";"791";"GO";"01";"0817800";75936;75936;27017;1543;135
"2003";"08";"85422929";"11";"399";"AM";"04";"0227600";356700;357;711942;3596;1378
"2003";"10";"94052000";"10";"580";"RS";"07";"1011200";1293;1293;2796;110;0
"2003";"12";"84818092";"11";"628";"SP";"04";"0817600";128;50;2375;145;9
"2003";"09";"05021011";"10";"160";"RS";"01";"1010500";30000;30000;84841;4003;303
"2003";"01";"85332120";"11";"190";"SP";"04";"0817600";70000;0;64;4;0
"2003";"08";"84759000";"10";"023";"SP";"04";"0817700";1;1;776;8;1
"2003";"01";"84834090";"11";"399";"RS";"01";"1010500";240;279;6252;29;23
"2003";"08";"85442000";"10";"580";"SP";"04";"0817600";1;1;200;63;0
"2003";"05";"82075090";"10";"187";"SP";"04";"0817700";43;43;3960;566;25
"2003";"02";"48239099";"10";"249";"RS";"01";"1010500";3;3;314;0;1
"2003";"03";"79070000";"10";"249";"SP";"04";"0817700";5;5;173;16;0
"2003";"11";"84825090";"11";"249";"AM";"04";"0227700";22;13;2411;118;4
"2003";"09";"84439090";"10";"764";"SP";"04";"0817700";455;455;62478;1404;40
"2003";"05";"87149990";"10";"249";"ES";"04";"0727600";126;126;1804;147;0
"2003";"05";"87088000";"11";"249";"ES";"01";"0727600";46;73;227;56;0
"2003";"08";"85438100";"11";"249";"SP";"04";"0817700";603;3;838;83;1
"2003";"07";"85332900";"11";"249";"SP";"04";"0717700";8;155;3746;359;12
"2003";"12";"85282190";"11";"161";"SP";"04";"0817700";20;31;3500;122;3
"2003";"02";"90329010";"10";"764";"SP";"04";"0817600";21;21;7384;250;28
"2003";"12";"85421000";"11";"023";"SP";"04";"0817700";181795;1023;182111;4179;1
"2003";"08";"40103100";"10";"245";"SP";"01";"0817800";1;1;19;0;0
"2003";"05";"39269090";"10";"776";"MG";"04";"0817700";6;6;139;25;0
"2003";"03";"73170090";"10";"023";"MG";"04";"0617600";2;2;405;20;0
"2003";"08";"40093100";"10";"628";"PR";"01";"0910700";183;183;6826;45;4
"2003";"09";"84099190";"10";"249";"AM";"01";"0227600";1003;779;30661;420;0
"2003";"09";"84249090";"10";"161";"SP";"01";"0817800";684;684;7858;113;33
"2003";"04";"32041210";"10";"087";"SP";"01";"0817800";200;200;1790;11;0
"2003";"11";"90251190";"11";"628";"RJ";"04";"0717700";3;2;870;27;0
"2003";"10";"90065910";"11";"160";"AM";"04";"0227700";250;94;14996;411;0
"2003";"06";"73239400";"10";"845";"RS";"07";"1011200";462;462;184;16;0
"2003";"07";"84818095";"11";"249";"SP";"01";"0817800";5139;13379;122440;2333;239
"2003";"11";"73209000";"10";"160";"SP";"01";"0817800";146;146;672;13;0
"2003";"08";"84133010";"11";"249";"RJ";"04";"0717700";29;29;4277;79;0
"2003";"04";"73182200";"10";"087";"SP";"01";"0817800";2066;2066;15234;599;76
"2003";"01";"85472000";"10";"399";"MG";"01";"0817800";90;90;1395;25;3
"2003";"01";"87082100";"11";"249";"SP";"04";"1017600";8;19;204;81;0
"2003";"09";"48102990";"10";"275";"SP";"01";"0817800";98907;98907;71662;3702;0
"2003";"08";"74122000";"10";"023";"SP";"01";"0817800";14068;14068;229554;1093;483
"2003";"11";"44092000";"16";"586";"PR";"07";"0910600";71;60340;3989;132;0
"2003";"02";"90083000";"11";"249";"SP";"04";"0817700";97;808;14469;1069;0
"2003";"07";"39041090";"10";"249";"SP";"04";"0817600";136;136;274;341;2
"2003";"08";"85299020";"10";"160";"AM";"04";"0227700";10862;10862;288636;73531;787
"2003";"09";"73043110";"10";"764";"PR";"01";"0910700";166;166;3890;27;2
"2003";"09";"85445100";"10";"190";"AM";"01";"0227600";12933;12933;126545;6520;235
"2003";"10";"85045000";"11";"190";"AM";"01";"0227600";3519094;52111;306407;21339;703
"2003";"07";"84824000";"11";"399";"SP";"04";"0817600";2067;221;5565;1118;36
"2003";"01";"73181600";"10";"249";"SP";"04";"0817700";17062;1019;226317;6073;186
"2003";"08";"37013040";"15";"249";"ES";"01";"0910700";579;110;1448;68;0
"2003";"04";"85179092";"11";"087";"SP";"04";"0817700";99;10214;303279;50330;758
"2003";"12";"85444100";"10";"249";"SP";"04";"0817600";3315;3315;126931;8972;310
"2003";"01";"40169300";"10";"023";"SP";"04";"0817700";2296;2296;158432;12336;355
"2003";"02";"85412120";"11";"267";"SP";"04";"0817600";108000;15;8505;149;12
"2003";"11";"29280090";"10";"249";"SP";"01";"0817800";10779;10779;39643;899;94
"2003";"05";"73182200";"10";"023";"RS";"04";"1017600";145;145;15552;744;28
"2003";"11";"59119000";"10";"275";"SP";"01";"0817800";372;372;6192;108;2
"2003";"07";"73209000";"10";"275";"SP";"01";"0817800";3498;3498;18095;970;52
"2003";"12";"94049000";"10";"063";"ES";"04";"0817700";1;1;16;1;0
"2003";"05";"39269010";"10";"023";"MG";"04";"0817700";0;0;68;1;0
"2003";"03";"39263000";"10";"455";"SP";"04";"0817700";0;0;2;1;0
"2003";"09";"32041700";"10";"628";"RJ";"01";"0817800";1700;1700;28691;95;50
"2003";"07";"85412920";"11";"249";"SP";"09";"0817600";105250;208;53398;242;0
"2003";"06";"90269090";"10";"764";"SP";"01";"0817800";6;6;210;9;0
"2003";"12";"83026000";"10";"386";"MG";"01";"0727600";1;1;68;0;0
"2003";"03";"07112010";"10";"063";"SP";"07";"0910600";490780;490780;311662;27161;453
"2003";"01";"96084000";"11";"190";"SP";"01";"0717600";83632;1621;4501;268;0
"2003";"01";"84811000";"11";"249";"SP";"01";"0817800";3606;1705;44742;930;150
"2003";"11";"85438935";"11";"249";"BA";"05";"0815500";4;4;13923;76;0
"2003";"06";"83024900";"10";"249";"PR";"01";"0910700";91;91;606;24;1
"2003";"08";"40094210";"10";"399";"SP";"01";"0817800";2562;2562;41337;764;70
"2003";"05";"90281090";"11";"249";"SP";"01";"0817800";3;21;1249;11;1
"2003";"08";"40169990";"10";"271";"ES";"04";"0717700";6;6;1041;95;1
"2003";"12";"85444100";"10";"767";"ES";"04";"0727600";0;0;14;4;0
"2003";"03";"40169300";"10";"628";"DF";"04";"0117600";1;1;64;4;0
"2003";"01";"38122000";"10";"023";"SP";"01";"0817800";1990;1990;8732;237;25
"2003";"12";"84219199";"10";"764";"PA";"04";"0717700";4;4;16616;223;52
"2003";"09";"28112210";"10";"023";"PR";"04";"0915200";25;25;4805;166;0
"2003";"09";"85439010";"10";"767";"SP";"04";"0817600";6;6;2480;27;5
"2003";"05";"85334012";"11";"160";"SP";"01";"0817800";21980;5044;66827;1723;0
"2003";"10";"84122110";"11";"399";"PA";"01";"0717600";1;51;2070;22;9
"2003";"08";"39262000";"10";"063";"RS";"07";"1010900";11266;11266;61500;668;0
"2003";"01";"85179010";"11";"351";"AM";"01";"0227600";1000;29;560;34;0
"2003";"07";"73182200";"10";"023";"SP";"04";"0817600";190;149;12091;532;41
"2003";"02";"85444100";"10";"160";"SP";"01";"0920600";1987;1987;1314;332;0
"2003";"07";"68042290";"10";"023";"SP";"04";"0817600";385;385;12083;1548;29
"2003";"05";"38089026";"10";"628";"SP";"01";"0817800";9600;9600;16032;726;17
"2003";"08";"84849000";"10";"249";"MG";"04";"0617600";53;53;3450;160;3
"2003";"09";"40169990";"10";"386";"MG";"01";"0717800";9029;9029;101518;533;161
"2003";"12";"70111021";"10";"023";"SP";"01";"0817800";548;548;2401;68;4
"2003";"09";"84849000";"10";"249";"SP";"04";"0817600";513;512;20673;1737;67
"2003";"03";"82032090";"10";"023";"SP";"04";"0817600";79;79;6779;247;24
"2003";"07";"70200000";"10";"386";"SP";"04";"0817600";25;25;938;158;2
"2003";"05";"39162000";"10";"063";"SP";"07";"1010900";127;127;97;7;0
"2003";"08";"22042100";"17";"063";"RJ";"01";"0717600";19134;19134;27049;1123;0
"2003";"12";"85422121";"11";"351";"SP";"04";"0227700";8550;4;2254;17;18
"2003";"05";"90099990";"10";"160";"AM";"04";"0227700";11828;728;75611;6887;24
"2003";"05";"10063021";"10";"845";"RS";"07";"1010252";6528000;6528000;2066425;29093;0
"2003";"12";"82031010";"10";"399";"AM";"04";"0227700";0;0;205;4;0
"2003";"05";"85065090";"11";"161";"SP";"04";"0817700";148;177;11728;514;0
"2003";"05";"09030010";"10";"063";"PR";"07";"0920351";741374;741374;72952;1923;0
"2003";"10";"48114990";"10";"249";"AM";"04";"0227700";10;10;385;15;0
"2003";"10";"85030090";"10";"275";"SP";"01";"0817800";35018;35018;149520;3569;671
"2003";"11";"48025899";"10";"249";"SC";"01";"0920600";133005;133005;128132;3900;0
"2003";"06";"85414021";"11";"249";"SP";"04";"0817700";2862855;865;494489;4923;869
"2003";"07";"84825010";"11";"023";"SP";"01";"0817800";33232;6619;103153;1600;304
"2003";"12";"34039120";"10";"023";"BA";"01";"0517600";92840;92840;101020;4706;254
"2003";"04";"73181600";"10";"249";"RJ";"04";"0817700";28;28;32823;475;0
"2003";"05";"84219990";"10";"249";"RN";"04";"0817700";79;79;2680;355;0
"2003";"12";"85322490";"11";"271";"AM";"04";"0227700";2;0;267;3;0
"2003";"02";"85189010";"10";"628";"SC";"01";"0920600";47;47;226;12;0
"2003";"06";"84199010";"10";"161";"RJ";"01";"0727600";671;671;438;116;0
"2003";"02";"70181010";"10";"161";"SP";"01";"0817800";20000;20000;13538;650;0
"2003";"05";"73181600";"10";"573";"SP";"04";"0817600";1;1;161;3;0
"2003";"10";"90330000";"10";"603";"RJ";"04";"0717700";78;51;19511;299;0
"2003";"03";"84849000";"10";"249";"SE";"04";"0517600";0;0;8;1;0
"2003";"04";"90251990";"11";"399";"GO";"01";"0817800";1;0;65;0;1
"2003";"08";"90099990";"10";"249";"RS";"04";"1017600";134;10;1266;76;0
"2003";"01";"84716021";"11";"160";"AM";"04";"0227600";11;39;614;47;0
"2003";"02";"84825090";"11";"023";"SP";"01";"0817800";18418;5126;98790;1306;263
"2003";"11";"39219090";"10";"249";"SP";"01";"0817800";94243;94243;519117;15083;1760
"2003";"05";"84191100";"11";"161";"SC";"01";"0920600";555;8436;15948;1874;0
"2003";"12";"95051000";"10";"160";"CE";"01";"0317600";89;89;265;30;0
"2003";"11";"85045000";"11";"764";"SP";"04";"0817700";790;107;10896;589;17
"2003";"04";"85229090";"10";"249";"SP";"04";"0817600";3;1;918;3;0
"2003";"02";"73182900";"10";"628";"SP";"04";"0817700";629;629;22611;2942;65
"2003";"02";"73181600";"10";"023";"SP";"01";"0817800";47764;39144;307002;10078;400
"2003";"04";"68139010";"10";"023";"AM";"04";"0227700";0;0;413;19;0
"2003";"04";"39235000";"10";"023";"SP";"04";"0817700";1854;1854;5251;8935;28
"2003";"02";"85444100";"10";"249";"SP";"01";"0817800";12676;12671;405161;2578;304
"2003";"01";"96031000";"11";"249";"PR";"04";"0915200";9;4;115;28;0
"2003";"03";"39172900";"10";"249";"SP";"04";"0817700";25;25;5386;111;4
"2003";"03";"85422929";"11";"249";"RJ";"04";"0617600";25000;38;6750;220;5
"2003";"01";"84122900";"11";"249";"SP";"04";"0817600";608;4715;69884;12099;70
"2003";"09";"42031000";"10";"386";"SP";"04";"0817600";292;292;15139;2914;71
"2003";"06";"85068090";"11";"249";"DF";"04";"0915200";8;10;108;7;0
"2003";"09";"73102990";"10";"386";"SP";"04";"0817600";12;12;374;45;0
"2003";"07";"85044090";"11";"249";"SP";"04";"0817700";59392;11358;250979;32093;577
"2003";"09";"84831010";"11";"275";"PR";"01";"0910700";117;233;3421;21;5
"2003";"01";"49019900";"10";"245";"SP";"01";"0817800";26218;26218;427552;5949;191
"2003";"01";"84818094";"11";"023";"SP";"04";"0817700";4;2;209;8;0
"2003";"02";"85299090";"10";"160";"ES";"01";"0727600";1892;1892;1666;432;0
"2003";"01";"39269090";"10";"628";"ES";"04";"0727600";5;5;2827;104;14
"2003";"09";"84099190";"10";"249";"SP";"01";"0817800";549931;38590;803411;6205;465
"2003";"05";"82055900";"10";"764";"SP";"01";"0817800";204;204;3297;36;1
"2003";"04";"90292010";"11";"249";"SP";"01";"0817800";79;61;11899;11;7
"2003";"10";"85249100";"11";"072";"SP";"04";"0817600";2;0;1130;4;6
"2003";"02";"85030010";"10";"399";"SP";"05";"0815500";0;0;142;9;1
"2003";"03";"84212990";"11";"249";"RJ";"04";"0717700";1709;513;59637;1623;8
"2003";"08";"49111010";"10";"249";"ES";"04";"0727600";2;2;39;21;0
"2003";"03";"84818099";"11";"249";"RJ";"04";"0717700";271;1061;77954;3366;0
"2003";"12";"84139100";"10";"023";"SP";"04";"0817700";24269;24269;362221;79008;515
"2003";"02";"84717012";"11";"767";"SP";"04";"0817700";1604;894;91697;6136;171
"2003";"11";"39173100";"10";"249";"AM";"01";"0227600";3;3;306;3;0
"2003";"08";"76169900";"10";"275";"PR";"04";"0915200";28;28;741;139;2
"2003";"08";"84219910";"10";"249";"SP";"04";"0817600";73;73;2314;174;8
"2003";"03";"69022099";"10";"628";"RJ";"04";"0717700";70;70;591;456;0
"2003";"06";"30021029";"10";"249";"RS";"04";"1017600";0;0;5074;8;52
"2003";"12";"85411099";"11";"573";"AM";"04";"0227600";25000;8;1530;28;0
"2003";"02";"84839000";"10";"399";"AM";"04";"0227700";105;105;3982;459;7
"2003";"03";"90319090";"10";"249";"SP";"04";"0817700";294;294;892959;3495;753
"2003";"10";"85043199";"11";"827";"AM";"04";"0227700";310;118;1826;734;6
"2003";"09";"85291090";"10";"249";"AM";"04";"0227700";1446;1446;38215;14123;87
"2003";"04";"84483390";"10";"628";"SP";"04";"0817600";8;8;4604;170;2
"2003";"02";"85411092";"11";"161";"AM";"04";"0227700";4059840;2369;130398;10212;263
"2003";"02";"40169300";"10";"023";"PA";"04";"0217700";42;47;9983;367;36
"2003";"01";"73181900";"10";"023";"RJ";"04";"0717700";3;3;76;43;0
"2003";"02";"85299019";"10";"271";"SP";"04";"0817700";3526;3526;231139;12263;341
"2003";"06";"85443000";"10";"023";"SP";"04";"0817700";1976;1976;57754;6629;189
"2003";"03";"85351000";"11";"161";"SP";"04";"0717700";30;0;9;1;0
"2003";"10";"85422129";"11";"628";"SP";"04";"0817700";186922;25;833137;832;1284
"2003";"11";"90319090";"10";"149";"SP";"04";"0817600";1;0;98;1;0
"2003";"12";"73209000";"10";"249";"PR";"04";"0617600";1;1;45;185;0
"2003";"06";"39259000";"10";"245";"MG";"04";"0817600";14;14;78;36;0
"2003";"06";"39095019";"10";"063";"SP";"07";"1010900";15010;15010;21060;575;1
"2003";"03";"85441100";"10";"764";"SP";"04";"0817700";281;281;1381;1140;1
"2003";"06";"56050090";"10";"275";"SP";"04";"0817700";8;8;4450;296;24
"2003";"04";"39232990";"10";"023";"SP";"01";"0817800";8072;8072;30868;1729;47
"2003";"12";"84485100";"10";"023";"SP";"04";"0817600";641;641;340184;2918;659
"2003";"02";"39046990";"10";"573";"SP";"01";"0817800";1225;1225;45500;403;177
"2003";"06";"84622900";"11";"764";"SP";"01";"0817800";4;605;16229;202;0
"2003";"06";"73202090";"10";"023";"SP";"01";"0817800";1134;1134;18186;440;51
"2003";"06";"62062000";"11";"431";"RJ";"01";"0717800";14;5;140;8;0
"2003";"10";"85030010";"10";"399";"GO";"01";"0817800";0;0;7;0;0
"2003";"11";"85129000";"10";"386";"AM";"04";"0227600";92;92;4971;467;15
"2003";"10";"08132020";"10";"063";"SP";"07";"0910600";90000;90000;114975;2746;0
"2003";"12";"38200000";"10";"628";"RJ";"04";"0717700";3;3;219;28;0
"2003";"09";"85168090";"11";"023";"SP";"01";"0817800";1340;1077;15354;573;56
"2003";"10";"73182900";"10";"023";"SP";"01";"0817800";51356;51356;814946;10978;1410
"2003";"01";"90278014";"11";"249";"RJ";"04";"0717700";9;16;6632;183;30
"2003";"06";"84833090";"11";"249";"RS";"01";"0817800";1844;3397;55459;270;179
"2003";"02";"84439090";"10";"249";"SP";"04";"0817700";1915;1915;88615;5249;217
"2003";"04";"49111010";"10";"249";"RS";"04";"1017600";124;124;2942;1035;2
"2003";"11";"85442000";"10";"190";"AM";"01";"0227600";585;585;7065;399;65
"2003";"07";"91149060";"10";"767";"SP";"04";"0817700";2;2;1527;8;0
"2003";"12";"84812090";"11";"087";"RJ";"04";"0717700";3;1;46;14;0
"2003";"05";"84836019";"11";"249";"RS";"01";"1010500";2;35;3641;23;1
"2003";"10";"84839000";"10";"249";"GO";"01";"0727600";11;11;513;5;2
"2003";"02";"34031900";"10";"249";"SP";"01";"0817800";29488;29249;75283;3396;165
"2003";"04";"73269000";"10";"493";"MG";"01";"0817800";27;27;220;3;0
"2003";"06";"39269090";"10";"386";"MG";"04";"0817600";454;454;12390;1536;87
"2003";"11";"85392190";"11";"275";"RJ";"04";"0717700";7;0;8;0;0
"2003";"01";"84818092";"11";"023";"PR";"04";"0915200";5;5;433;35;0
"2003";"12";"85462000";"10";"386";"SP";"04";"0817600";88;88;5478;304;3
"2003";"03";"84825090";"11";"087";"MG";"04";"0617600";99;44;1466;220;13
"2003";"12";"73181500";"10";"386";"PR";"01";"0910700";39356;39356;108868;4289;126
"2003";"08";"40169990";"10";"023";"RS";"04";"1017600";60;60;3413;286;0
"2003";"10";"85422129";"11";"161";"AM";"04";"0227700";648358;509;1241316;3386;1447
"2003";"07";"95036000";"11";"160";"PR";"07";"0910600";17520;1544;574;81;8
"2003";"02";"40169300";"10";"232";"SP";"04";"0817700";65;65;13213;285;57
"2003";"04";"84689010";"10";"386";"PA";"04";"0217700";312;28;1891;321;0
"2003";"11";"85438932";"11";"249";"AP";"04";"0240100";1;5;1840;21;0
"2003";"06";"29232000";"10";"399";"SP";"04";"0817700";75;75;9123;143;23
"2003";"12";"90328929";"11";"190";"SP";"04";"0817700";6;35;373;303;3
"2003";"04";"84199090";"10";"386";"PR";"01";"0910700";68;68;523;50;0
"2003";"06";"85422921";"11";"267";"RS";"04";"1017600";3187;6;26443;85;81
"2003";"01";"74031100";"21";"158";"SP";"07";"1010900";400;399931;656515;20720;0
"2003";"08";"19059090";"10";"023";"SP";"01";"0817800";1114;1114;4167;582;0
"2003";"05";"84349000";"10";"386";"SP";"04";"0817700";3;3;765;47;0
"2003";"09";"11071010";"10";"845";"SC";"06";"1011000";415000;415000;124500;4358;0
"2003";"08";"76041010";"10";"023";"SP";"04";"0817600";92;92;615;272;2
"2003";"06";"07031019";"10";"063";"RS";"07";"1010953";2822535;2822535;348414;67047;0
"2003";"12";"29144010";"10";"190";"AM";"01";"0227600";120;120;208;112;0
"2003";"07";"85429090";"10";"072";"SP";"04";"0817600";3;3;214;82;0
"2003";"03";"84714945";"11";"087";"MG";"04";"0617600";1;1;35;19;1
"2003";"03";"05119910";"10";"756";"BA";"04";"0517700";0;0;102685;5;133
"2003";"05";"20041000";"10";"063";"BA";"07";"1010900";25485;25485;15823;780;0
"2003";"08";"85365090";"11";"160";"AM";"01";"0227600";552237;1828;34987;1094;42
"2003";"11";"40112090";"11";"063";"SP";"07";"1010900";6530;254817;476790;12110;1102
"2003";"03";"73202090";"10";"023";"SP";"04";"0817700";1088;1088;27258;3481;30
"2003";"09";"92099200";"10";"249";"SP";"04";"0817600";0;0;161;2;0
"2003";"11";"85122011";"11";"249";"GO";"04";"0817600";1;3;152;17;1
