"CO_ANO";"CO_MES";"CO_NBM";"CO_PAIS";"SG_UF";"KG_LIQUIDO";"VL_FOB"
"1995";"06";"0201300500";"607";"SP";16004;77968
"1995";"06";"0000710020";"586";"RJ";0;245
"1995";"06";"2401209901";"386";"RS";499460;1710510
"1995";"06";"3506910299";"586";"RS";1761;4526
"1995";"06";"4011400000";"063";"RS";10074;36947
"1995";"06";"4407990212";"245";"MA";53657;21278
"1995";"06";"5509619900";"845";"RS";2196;13725
"1995";"06";"6203420000";"097";"SC";113;2907
"1995";"06";"6908900101";"169";"SC";19946;7574
"1995";"06";"7103100307";"023";"RS";17;950
"1995";"06";"7320100000";"756";"ND";120;405
"1995";"06";"8308200000";"756";"ND";30;198
"1995";"06";"7217220100";"586";"MG";317632;205732
"1995";"06";"7320909900";"386";"SP";1;43
"1995";"06";"8409990600";"097";"SC";3;130
"1995";"06";"4821900000";"023";"PR";5;556
"1995";"04";"8704310200";"744";"MG";13800;85635
"1995";"04";"8539220300";"158";"RJ";1926;14410
"1995";"04";"9027900299";"580";"SP";1;898
"1995";"04";"7321110100";"580";"SP";71888;195563
"1995";"04";"8484909900";"858";"SP";2;152
"1995";"04";"8548000000";"097";"SP";12;150
"1995";"04";"8708390100";"317";"SP";150;8046
"1995";"04";"9028309901";"850";"RS";14600;241119
"1995";"05";"7307190100";"586";"SP";1;11
"1995";"05";"8202329901";"063";"SP";153;2036
"1995";"05";"6304199900";"586";"CE";559;4034
"1995";"05";"6304929900";"845";"SP";2205;16988
"1995";"05";"6305209900";"628";"RJ";5873;288113
"1995";"05";"7320900100";"756";"SP";4;287
"1995";"05";"6203310000";"063";"SP";3136;198742
"1995";"05";"6212100000";"628";"SP";28;5136
"1995";"05";"7103990399";"383";"RS";23;163
"1995";"05";"7019100101";"087";"SP";12495;13745
"1995";"05";"7103990201";"249";"RJ";0;293
"1995";"05";"7209420100";"845";"RS";20209;11499
"1995";"05";"7318220000";"239";"MG";0;14
"1995";"05";"8429110000";"063";"MG";69360;314485
"1995";"05";"8468200199";"586";"RJ";25;1231
"1995";"05";"8474909900";"158";"SC";7346;32410
"1995";"05";"8474909900";"169";"SP";6815;23474
"1995";"05";"8445190205";"023";"PR";1008;6275
"1995";"05";"8448329904";"249";"PR";229;3848
"1995";"05";"8485900100";"063";"RS";0;8
"1995";"05";"8483400102";"249";"RS";3105;45908
"1995";"05";"8483500000";"158";"RS";446;1626
"1995";"05";"8504500000";"249";"ND";0;365
"1995";"05";"8508900000";"158";"SP";400;5532
"1995";"05";"8484909900";"589";"PR";3;456
"1995";"05";"8451210100";"845";"RS";4500;24500
"1995";"05";"8465919900";"097";"ND";786;770
"1995";"05";"8414300100";"850";"SC";19502;71734
"1995";"05";"8511909900";"586";"RS";283;3488
"1995";"05";"8708999900";"345";"RE";28;174
"1995";"05";"9024809999";"158";"SP";21;6477
"1995";"05";"8409910400";"249";"SC";32;1288
"1995";"05";"8414590000";"097";"RS";23;168
"1995";"05";"8482200000";"756";"SP";4123;47836
"1995";"06";"7605110000";"289";"SP";39219;78897
"1995";"06";"8207500200";"351";"SP";231;10341
"1995";"06";"7310299900";"023";"RJ";1452;35124
"1995";"06";"8205510200";"063";"RS";60;682
"1995";"06";"8418500199";"586";"RS";3058;14644
"1995";"06";"4418300000";"607";"SP";15552;31249
"1995";"06";"5807100000";"158";"SC";612;21638
"1995";"06";"5208220000";"607";"MG";5;159
"1995";"06";"8207900101";"169";"RS";147;7458
"1995";"06";"7312100000";"069";"MG";337642;178950
"1995";"06";"7318160000";"628";"SP";36;1118
"1995";"06";"7317000400";"158";"PR";9;144
"1995";"06";"8418699900";"245";"SC";2112;9536
"1995";"07";"3210000202";"097";"RS";3680;8723
"1995";"07";"2401209901";"548";"RS";141200;631774
"1995";"07";"4002190199";"573";"RS";299790;289743
"1995";"07";"4820209900";"063";"GO";3187;21120
"1995";"07";"1704900300";"586";"PR";3760;4961
"1995";"07";"1704900500";"586";"SP";3212;12679
"1995";"04";"8708800000";"253";"SP";86;1051
"1995";"04";"8708930200";"145";"SP";4;148
"1995";"06";"4411119900";"628";"SP";397451;113517
"1995";"06";"3506999900";"589";"RS";9;346
"1995";"06";"4011910200";"623";"PR";1560;5970
"1995";"06";"0207410100";"741";"SC";135448;230826
"1995";"06";"0000710030";"072";"RJ";6;32675
"1995";"06";"3404900200";"063";"SP";6778;13593
"1995";"07";"4807990000";"850";"SP";793;1918
"1995";"07";"4810110100";"580";"SP";2527;8780
"1995";"07";"4821900000";"586";"PR";2384;8774
"1995";"07";"4909009900";"607";"SP";260;4280
"1995";"07";"0000710040";"687";"SP";29;3787
"1995";"07";"2106100000";"845";"RS";2100;903
"1995";"07";"2106100000";"850";"SC";23715;12889
"1995";"07";"4011910100";"198";"SP";3261;9236
"1995";"07";"3808209900";"586";"PR";260;440
"1995";"07";"3823909999";"744";"SP";100000;108500
"1995";"06";"9031800501";"845";"SP";54;702
"1995";"07";"0000710030";"158";"BA";0;9346
"1995";"07";"0302699900";"607";"RJ";14174;35833
"1995";"07";"0304100000";"386";"RJ";260;620
"1995";"07";"2106909999";"586";"RJ";133;1680
"1995";"07";"2835310100";"063";"SP";1049400;645381
"1995";"07";"3922909900";"493";"SP";109;745
"1995";"07";"4407100102";"383";"SC";158563;47189
"1995";"06";"8203200100";"040";"ND";1;306
"1995";"06";"8418990200";"063";"SP";3611;39312
"1995";"06";"8418999900";"345";"SC";2;183
"1995";"06";"8213000200";"097";"RS";4;138
"1995";"06";"4016999900";"325";"RS";0;16
"1995";"06";"5003900000";"399";"PR";25520;393041
"1995";"06";"7003110299";"097";"SP";50830;21171
"1995";"06";"7318220000";"317";"SP";295;1744
"1995";"06";"6208210000";"607";"CE";10;446
"1995";"06";"5911409900";"249";"SP";22;1060
"1995";"06";"7003119900";"493";"SP";4;875
"1995";"06";"7103990399";"351";"RS";493;59187
"1995";"06";"7321110100";"715";"SP";10038;36072
"1995";"06";"8409990300";"493";"SP";46;366
"1995";"06";"8407340400";"528";"SP";1000;13717
"1995";"06";"8414800701";"365";"SP";25;1102
"1995";"06";"8536100000";"097";"MG";2;55
"1995";"06";"8536500104";"528";"SP";11;343
"1995";"06";"8708920000";"053";"SP";21;97
"1995";"06";"8536500299";"586";"SP";20;505
"1995";"07";"3305900200";"158";"SP";10710;26250
"1995";"07";"3402900199";"845";"SP";2800;2914
"1995";"07";"4010100100";"586";"RS";85;662
"1995";"07";"4010100100";"589";"SP";606;9171
"1995";"07";"5911409900";"193";"RJ";329;13884
"1995";"07";"5911900000";"199";"RJ";60;521
"1995";"07";"6001100100";"097";"SP";1525;12709
"1995";"07";"2202101301";"586";"SP";4061;570
"1995";"07";"1901100102";"097";"SP";29520;70418
"1995";"07";"3707909900";"158";"SP";867;45926
"1995";"07";"3815909900";"063";"SP";291;2358
"1995";"07";"5607900100";"337";"RS";100;1070
"1995";"07";"2804690000";"149";"PA";100000;90000
"1995";"07";"2851000100";"169";"RJ";228;4957
"1995";"07";"2923200000";"756";"RS";10000;8105
"1995";"07";"3926100200";"493";"SP";64;1029
"1995";"07";"0406909900";"097";"MS";2;34
"1995";"07";"1507100000";"199";"PR";1400000;824000
"1995";"06";"3917400100";"239";"SP";1210;3531
"1995";"06";"3823909999";"576";"SP";40000;76912
"1995";"06";"8433900000";"623";"RS";129;463
"1995";"06";"8483609900";"493";"SP";264;2486
"1995";"06";"8483300100";"196";"SP";3;36
"1995";"06";"8484909900";"059";"SP";1617;26276
"1995";"06";"8483400299";"158";"SP";38;3519
"1995";"06";"8409910300";"589";"SP";349;14161
"1995";"06";"8479899900";"063";"PR";3;96
"1995";"06";"8511400000";"158";"MG";40;773
"1995";"06";"8501409900";"850";"SC";11037;32615
"1995";"06";"8703230101";"169";"SP";212800;1150464
"1995";"06";"9026909900";"450";"SP";0;31
"1995";"06";"8708990600";"169";"SP";103;890
"1995";"06";"8708990600";"586";"SP";201;1736
"1995";"06";"8409910400";"158";"SP";1512;20597
"1995";"06";"8482800000";"589";"PR";1;113
"1995";"06";"8533100000";"023";"SP";9857;164927
"1995";"06";"8533210100";"249";"SP";412;26830
"1995";"06";"8533219900";"493";"RJ";0;9
"1995";"06";"8536419900";"069";"SP";1;389
"1995";"06";"8207400200";"149";"SP";63;1794
"1995";"06";"8211920200";"245";"RS";6195;75969
"1995";"06";"8481809911";"158";"SP";1396;10421
"1995";"06";"8512209900";"756";"SP";263;5533
"1995";"06";"8708700200";"776";"SP";75484;90947
"1995";"06";"8481800201";"097";"SP";5143;110549
"1995";"06";"8483109900";"023";"SP";90;5810
"1995";"06";"8536419900";"431";"SP";2;212
"1995";"06";"8708940100";"249";"SP";18;171
"1995";"06";"8708940200";"063";"RS";1100;2936
"1995";"06";"4016939900";"063";"RJ";11;1784
"1995";"05";"8901900200";"586";"SP";1656;19107
"1995";"05";"9032909900";"023";"SP";48;2102
"1995";"05";"9104000000";"063";"SP";59;26094
"1995";"05";"9026909900";"239";"MG";0;314
"1995";"06";"2401209902";"628";"SC";142560;472230
"1995";"06";"3919100000";"850";"SP";1644;8563
"1995";"05";"8708399900";"169";"MG";20;131
"1995";"05";"8708910000";"386";"PR";68;668
"1995";"05";"8708930300";"589";"RS";18;671
"1995";"06";"2909600200";"845";"SP";2016;8064
"1995";"06";"3926909900";"756";"ND";1;20
"1995";"06";"2933310100";"586";"RS";25;225
"1995";"06";"8508800199";"586";"SP";154;7285
"1995";"06";"8485900100";"023";"SP";13;1654
"1995";"06";"8512209900";"158";"RS";1;108
"1995";"06";"8512209900";"160";"SP";513;29336
"1995";"06";"9021110100";"493";"SP";15;5099
"1995";"06";"8424810199";"586";"SP";17700;119316
"1995";"06";"8421219900";"249";"SP";3856;33584
"1995";"06";"8441100000";"063";"SP";1173;29277
"1995";"06";"8544300000";"756";"SP";26;881
"1995";"06";"8546900000";"097";"MG";0;2
"1995";"06";"8708999900";"845";"MG";216;2682
"1995";"06";"8470210000";"611";"SP";547;11808
"1995";"06";"8481200100";"249";"SP";1;462
"1995";"06";"8501310100";"386";"MG";47;1641
"1995";"06";"8503009900";"386";"SC";1720;4992
"1995";"06";"8607199900";"158";"SP";57096;167400
"1995";"06";"8701200200";"158";"SP";102416;752753
"1995";"06";"8708400000";"317";"SP";208;4184
"1995";"06";"8413110000";"245";"SP";3960;26540
"1995";"06";"8482100000";"589";"MG";14;895
"1995";"06";"8512900000";"145";"SP";2;52
"1995";"06";"8536209900";"097";"SP";200;7500
"1995";"06";"8708700200";"196";"MG";197;965
"1995";"06";"9025199900";"239";"ND";1;36
"1995";"06";"8483100301";"169";"SP";115;679
"1995";"06";"8424200000";"097";"SP";163;3674
"1995";"06";"8513100000";"850";"SP";235;4343
"1995";"02";"8301500000";"063";"SC";2;104
"1995";"02";"7320100000";"158";"SP";55037;63195
"1995";"02";"8432900000";"586";"SP";17000;39955
"1995";"02";"8433110000";"097";"SP";4;27
"1995";"03";"7318190000";"450";"MG";0;3
"1995";"03";"8424899900";"589";"SP";249;9347
"1995";"03";"8431100000";"239";"SC";138;780
"1995";"01";"8708290100";"493";"SP";5470;14287
"1995";"02";"3917310100";"063";"RS";10;223
"1995";"02";"2103900101";"586";"PR";216;279
"1995";"02";"2208100101";"586";"SP";270;1335
"1995";"02";"4418200000";"341";"PR";17400;14719
"1995";"02";"4418200000";"800";"SP";14192;9087
"1995";"02";"3923219900";"249";"RJ";12983;127374
"1995";"01";"9613800202";"239";"MG";0;51
"1995";"02";"0000809800";"063";"SC";250;384
"1995";"02";"2506100199";"097";"SP";6000;1607
"1995";"02";"2909609900";"063";"SP";12020;86130
"1995";"02";"8703230101";"169";"SP";119700;647136
"1995";"02";"9031209900";"329";"MG";2;143
"1995";"02";"8405109900";"063";"RJ";1028;73500
"1995";"02";"8531900000";"063";"RJ";63;200
"1995";"02";"8512300000";"493";"SP";44;737
"1995";"02";"9401790201";"249";"RJ";1003;14050
"1995";"03";"0000710030";"676";"RJ";0;9476
"1995";"02";"8458190101";"023";"SP";4376;97824
"1995";"02";"8460390000";"149";"SC";4890;29508
"1995";"02";"8516809900";"660";"SP";0;5
"1995";"02";"8536500102";"375";"SP";5;360
"1995";"02";"8708990600";"169";"SP";1189;5291
"1995";"02";"8708910000";"154";"SP";8;61
"1995";"02";"4823900500";"687";"PR";0;40
"1995";"02";"5401100500";"063";"SP";653;9231
"1995";"02";"7318160000";"750";"SP";4;56
"1995";"02";"7318160000";"764";"SP";8;196
"1995";"02";"8409910600";"053";"SP";542;3282
"1995";"02";"4010100100";"623";"RS";11;110
"1995";"02";"4010100100";"756";"SP";371;7567
"1995";"02";"6103220000";"580";"SC";96;2597
"1995";"02";"6203430000";"399";"SP";139;3938
"1995";"02";"6203490000";"245";"SP";78;12448
"1995";"02";"8414800101";"586";"SC";1033;3790
"1995";"02";"6302919999";"275";"SC";2236;16042
"1995";"02";"7103990399";"628";"MG";93;1207
"1995";"02";"7228500000";"628";"SP";117320;256448
"1995";"02";"7208240100";"169";"RJ";191120;54083
"1995";"02";"7616100299";"586";"PR";1182;5115
"1995";"02";"8212100200";"845";"AM";2991;30606
"1995";"03";"4010100100";"249";"MG";2;91
"1995";"01";"5208390000";"097";"SC";137;893
"1995";"01";"0407000101";"097";"MG";15478;42473
"1995";"01";"3703200000";"741";"SP";480127;4972695
"1995";"01";"3811219900";"158";"SP";64000;80128
"1995";"01";"4408200102";"063";"PR";43648;115461
"1995";"01";"6401990100";"586";"SC";36;899
"1995";"01";"1516200101";"493";"SP";16500;17688
"1995";"01";"2309900601";"586";"SP";12060;3859
"1995";"01";"4801000201";"586";"PR";539166;313346
"1995";"01";"2836500000";"097";"MG";190000;51600
"1995";"01";"4004000000";"097";"SP";49;801
